monster;boorpunt;dataset;orig_set;data_nr;kwadrant;use;use_cat;type;chemours;dist_chemours;angle_chemours;galvano;dist_galvano;angle_galvano;textiel;dist_textiel;angle_textiel;brand;dist_brand;angle_brand;vlieg;dist_vlieg;angle_vlieg;stort;dist_stort;angle_stort;avi;dist_avi;angle_avi;meng;methode;dh;dl;diepte;lab;temp_ph;caco3;pfbs;pfds;pfhps;pfhxs;pfba;pfdea;pfdoda;pfhpa;pfhxa;pfna;pfoa_lin;pfos_lin;pfosa;pfpea;pftrda;pfteda;pfunda;pfes;pfos_tak;pfoa_tak;pfhxda;pfoda;mrfbsa;pfbsa;genx;mefbsaa;etfosaa;hhpfds8;hhpfds10;pfpes;pfosaa;chdfda;f53b;hhpfua;hhpfhsa;hpfhpa;dipap8;adona;etfosa;mefosa;pfdmoa;fts62;totc;gloei;ph;ds;lutum;om;x;y;som_pfos;som_pfoa;Atlas
45;;IJS1;;1108;2;Wegverkeersterrein;Stedelijk;Zand;0;153128.0238;-147.8404098;0;674.2199467;-2.079342773;0;4310.953216;73.76240072;0;11636.44965;-115.250078;0;21312.76113;111.8223803;0;6181.469164;117.3817752;0;27921.70939;108.9663647;;;0;0.7;0-0.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239840.76;507756.64;0.1;0.1;ja
46;;IJS1;;1109;2;Wegverkeersterrein;Stedelijk;Zand;0;153128.0238;-147.8404098;0;674.2199467;-2.079342773;0;4310.953216;73.76240072;0;11636.44965;-115.250078;0;21312.76113;111.8223803;0;6181.469164;117.3817752;0;27921.70939;108.9663647;;;0;0.7;0-0.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239840.76;507756.64;0.14;0.12;ja
47;;IJS1;;1110;2;Wegverkeersterrein;Stedelijk;Zand;0;153128.0238;-147.8404098;0;674.2199467;-2.079342773;0;4310.953216;73.76240072;0;11636.44965;-115.250078;0;21312.76113;111.8223803;0;6181.469164;117.3817752;0;27921.70939;108.9663647;;;0;0.7;0-0.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239840.76;507756.64;0.24;0.18;ja
48;;IJS1;;1111;2;Wegverkeersterrein;Stedelijk;Zand;0;153128.0238;-147.8404098;0;674.2199467;-2.079342773;0;4310.953216;73.76240072;0;11636.44965;-115.250078;0;21312.76113;111.8223803;0;6181.469164;117.3817752;0;27921.70939;108.9663647;;;0;0.7;0-0.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239840.76;507756.64;0.1;0.1;ja
49;;IJS1;;1112;2;Wegverkeersterrein;Stedelijk;Zand;0;153128.0238;-147.8404098;0;674.2199467;-2.079342773;0;4310.953216;73.76240072;0;11636.44965;-115.250078;0;21312.76113;111.8223803;0;6181.469164;117.3817752;0;27921.70939;108.9663647;;;0;0.7;0-0.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239840.76;507756.64;0.21;0.12;ja
50;;IJS1;;1113;2;Wegverkeersterrein;Stedelijk;Zand;0;153128.0238;-147.8404098;0;674.2199467;-2.079342773;0;4310.953216;73.76240072;0;11636.44965;-115.250078;0;21312.76113;111.8223803;0;6181.469164;117.3817752;0;27921.70939;108.9663647;;;0;0.7;0-0.7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239840.76;507756.64;0.21;0.11;ja
51;;IJS1;;1114;2;Overig agrarisch terrein;Landelijk;Zand;0;140236.0526;-141.9927057;0;5486.54255;-173.2827446;0;5644.320768;-167.2949272;0;5925.957463;-147.9843681;0;14416.29744;-93.47737167;0;7369.408075;-162.1065152;0;23793.00587;64.98245777;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220703.88;512601.76;0.2;0.3;ja
52;;IJS1;;1115;2;Overig agrarisch terrein;Landelijk;Zand;0;140236.0526;-141.9927057;0;5486.54255;-173.2827446;0;5644.320768;-167.2949272;0;5925.957463;-147.9843681;0;14416.29744;-93.47737167;0;7369.408075;-162.1065152;0;23793.00587;64.98245777;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220703.88;512601.76;0.3;0.4;ja
53;;IJS1;;1116;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.3;0.4;onbekend
54;;IJS1;;1117;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.9;onbekend
55;;IJS1;;1118;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.1;0.2;onbekend
57;;IJS1;;1119;2;Open droog natuurlijk terrein;Natuurlijk;Zand;0;144514.0576;-148.3842122;0;2511.490367;20.78751263;0;5898.942278;-65.22485943;0;4999.321654;-119.2004286;0;13954.06086;-164.1424741;0;5871.070301;99.84159801;0;32253.06026;94.45832802;;;0;2;0-2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;233273;502007;1.3;0.6;ja
58;;IJS1;;1120;2;Terrein voor detailhandel en horeca;Stedelijk;Zand;0;139376.7741;-127.3035848;0;889.5414549;135.0910902;0;792.2447314;165.3037679;0;16460.20829;14.86953181;0;15403.71761;-104.2717062;0;13484.27672;53.8284943;0;36211.41007;-4.67685994;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;194675;537115;0.4;0.4;ja
59;;IJS1;;1121;2;Sportterrein;Stedelijk;Zand;0;130872.0395;-125.1720228;0;259.4166533;-21.71938266;1;222.7285343;-27.25532837;0;11024.62207;142.2320943;0;11954.42845;-68.41000945;0;9332.119663;-114.7998984;0;45181.50508;1.185104918;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;185594;533228;0.1;0.1;ja
60;;IJS1;;1122;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.3;0.2;onbekend
61;;IJS1;;1123;2;Park en plantsoen;Stedelijk;Lemige zandgrond;0;136120.0204;-157.6546514;0;359.3466293;114.4967376;0;891.7981834;115.9329268;0;1134.562471;127.8395503;0;20113.65287;-2.896572639;0;4573.842536;-29.14302639;0;15463.81587;-19.44533325;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;236106;478001;1.1;0.1;ja
62;;IJS1;;1124;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;139282.3177;-157.8809715;0;3302.344622;-173.6368164;0;3524.685802;178.2278602;0;3834.377394;176.9652222;0;17040.90908;-5.757135508;0;2894.509652;-66.58546166;0;12852.68174;-27.03013371;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239239;478694;0.7;0.1;ja
63;;IJS1;;1125;2;Overig agrarisch terrein;Landelijk;Zand;0;136433.0336;-157.7104902;0;590.4930144;145.9062582;0;1087.444711;132.1673627;0;1372.332321;139.018309;0;19773.88952;-2.934780852;0;4278.007851;-31.31434565;0;15142.27332;-19.85935079;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;236446;477997;0.6;0.6;ja
64;;IJS1;;1126;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;139285.7371;-157.8753266;0;3301.938824;-173.3915357;0;3522.281363;178.4544792;0;3831.664129;177.172691;0;17044.30889;-5.803285817;0;2908.151567;-66.58546166;0;12860.8309;-27.08164237;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239237;478708;0.4;0.3;ja
65;;IJS1;;1127;2;Wegverkeersterrein;Stedelijk;Zand;0;143515.6119;-157.8240624;0;3367.085535;131.5204882;0;2398.98914;132.6941934;0;4462.229264;6.782599506;0;13530.35187;-14.70863744;0;1460.793164;122.8534649;0;10711.09556;-44.94804646;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;243107;480420;0.4;0.3;ja
66;;IJS1;;1128;2;Overig agrarisch terrein;Landelijk;Zand;0;143977.3692;-157.7855058;0;3460.372523;139.2891533;0;2513.730609;143.3867037;0;4048.551469;3.724642919;0;13223.95155;-16.24531498;0;1525.865874;140.8599102;0;10630.96334;-47.44457885;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;243498;480684;0.5;0.1;ja
67;;IJS1;;1129;2;Overig agrarisch terrein;Landelijk;Zand;0;143985.0382;-157.7927695;0;3480.116377;139.2647744;0;2533.319519;143.3213917;0;4035.517935;3.935906216;0;13206.59746;-16.20399364;0;1545.562726;140.7849743;0;10611.1824;-47.44913871;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;243512;480670;0.5;0.2;ja
68;;IJS1;;1130;2;Bos;Natuurlijk;Lemige zandgrond;0;140151.1431;-157.9300083;0;3881.727708;82.55459199;0;3556.629352;66.97207984;0;4679.018059;-179.8408115;0;16219.64174;-6.817564695;0;2880.837167;-83.34448219;0;12207.41675;-29.74727447;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;240089;478910;0.5;0.4;ja
69;;IJS1;;1131;2;Overig agrarisch terrein;Landelijk;Zand;0;143239.3727;-157.8800896;0;3421.529775;126.3708706;0;2452.72329;125.4832255;0;4696.070379;9.325927822;0;13670.11046;-13.54389825;0;1575.578546;111.9704693;0;10693.92138;-43.29212283;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;242904;480186;0.5;0.6;ja
70;;IJS1;;1132;2;Overig agrarisch terrein;Landelijk;Zand;0;144833.9885;-157.8294551;0;2742.362485;4.475620999;0;3125.994944;155.8642936;0;3205.275183;0.750790953;0;12492.07162;-18.29029479;0;1632.892758;74.26834247;0;10257.57622;-51.71905671;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;244333;480905;0.3;1;ja
71;;IJS1;;1133;2;Wegverkeersterrein;Stedelijk;Lemige zandgrond;0;104338.5879;-155.183542;0;2034.448903;164.6405813;0;2974.770453;116.86136;0;7151.040099;-171.3176873;0;4873.303799;145.4081193;0;2469.024608;-153.5117582;0;28307.60153;-106.1857877;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;204911;470042;0.5;0.1;ja
72;;IJS1;;1134;2;Wegverkeersterrein;Stedelijk;Klei;0;105500.6255;-155.1929488;0;3024.524336;178.7331104;0;3248.009921;137.7989317;0;8277.789234;-169.1972732;0;5568.570706;155.664323;0;3630.422067;-154.3200634;0;29070.50436;-107.9368999;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;205973;470514;0.3;0.6;ja
73;;IJS1;;1135;2;Wegverkeersterrein;Stedelijk;Klei;0;106543.7594;-155.0997008;0;3641.242233;-0.660894263;0;3040.638849;38.10849499;0;9257.381879;-166.5929303;0;6178.507018;163.5674193;0;4678.586873;-152.3910291;0;29912.77606;-109.1787282;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206847;471109;0.7;0.3;ja
74;;IJS1;;1136;2;Woonterrein;Stedelijk;Zand;0;109550.0536;-151.7909309;0;3240.165324;-153.3681652;0;1072.74834;-45.64204844;0;6221.978072;49.13136378;0;7704.143223;-139.4518428;0;5607.275042;-8.590700278;0;36496.33828;-105.455372;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206746;478033;0.6;0.3;ja
75;;IJS1;;1137;2;Woonterrein;Stedelijk;Zand;0;109550.0536;-151.7909309;0;3240.165324;-153.3681652;0;1072.74834;-45.64204844;0;6221.978072;49.13136378;0;7704.143223;-139.4518428;0;5607.275042;-8.590700278;0;36496.33828;-105.455372;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206746;478033;0.6;0.3;ja
76;;IJS1;;1138;2;Woonterrein;Stedelijk;Zand;0;123591.2994;-140.6215499;0;2279.758113;12.24864288;0;1173.205935;-153.4113392;0;8857.574429;-11.40703037;0;14403.63645;-26.63648326;0;4494.82426;-90.33810489;0;38686.29263;49.69234492;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;205740;504661;1.1;0.4;ja
77;;IJS1;;1139;2;Woonterrein;Stedelijk;Zand;0;123591.2994;-140.6215499;0;2279.758113;12.24864288;0;1173.205935;-153.4113392;0;8857.574429;-11.40703037;0;14403.63645;-26.63648326;0;4494.82426;-90.33810489;0;38686.29263;49.69234492;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;205740;504661;1.2;0.2;ja
78;;IJS1;;1140;2;Bedrijventerrein;Industrieel;Lemige zandgrond;0;111250.1518;-155.3938022;0;783.0477702;32.33987933;0;507.0867768;83.11306598;0;10180.34775;93.02814423;0;10438.0218;178.4363952;0;4529.965838;77.7248975;0;32992.45799;-115.7527167;;;0;0.15;0-0.15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211355;472572;0.3;0.2;ja
79;;IJS1;;1141;2;Bedrijventerrein;Industrieel;Lemige zandgrond;0;111250.1518;-155.3938022;0;783.0477702;32.33987933;0;507.0867768;83.11306598;0;10180.34775;93.02814423;0;10438.0218;178.4363952;0;4529.965838;77.7248975;0;32992.45799;-115.7527167;;;0;0.15;0-0.15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211355;472572;0.1;0.1;ja
80;;IJS1;;1142;2;Woonterrein;Stedelijk;Zand;0;121416.257;-149.3153474;0;1144.910914;51.41834717;1;378.4507894;-74.67848993;0;6665.807813;-124.8264354;0;10692.38254;64.74559227;0;3461.720211;-176.2990346;0;39197.35015;-23.06574591;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214624;488210;0.38;0.26;ja
81;;IJS1;;1143;2;Woonterrein;Stedelijk;Zand;0;121416.257;-149.3153474;0;1144.910914;51.41834717;1;378.4507894;-74.67848993;0;6665.807813;-124.8264354;0;10692.38254;64.74559227;0;3461.720211;-176.2990346;0;39197.35015;-23.06574591;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214624;488210;0.49;0.28;ja
82;;IJS1;;1144;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.4;0.5;ja
83;;IJS1;;1145;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.4;0.3;ja
84;;IJS1;;1146;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.1;0.4;ja
85;;IJS1;;1147;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.1;0.1;ja
86;;IJS1;;1148;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.4;0.7;ja
87;;IJS1;;1149;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.4;0.7;ja
88;;IJS1;;1150;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.1;0.1;ja
89;;IJS1;;1151;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.1;0.1;ja
90;;IJS1;;1152;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.1;0.1;ja
91;;IJS1;;1153;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;121509.4055;-143.2663722;0;1908.694636;135.5705683;0;2157.485236;124.368079;0;7682.410885;-141.5801312;0;11050.48073;-3.738686121;0;2084.405485;153.5332247;0;42177.74099;56.66537708;;;0;0.5;0-0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207588;498924;0.1;0.1;ja
92;;IJS1;;1154;2;Bedrijventerrein;Industrieel;Zand;0;122709.8282;-149.3561274;0;540.6930737;145.016661;1;385.0324662;36.12583844;0;7831.019657;-129.335691;0;9702.451068;69.45642866;0;4673.609802;-171.6899232;0;38374.85269;-24.54632047;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215781;488795;0.2;0.1;ja
93;;IJS1;;1155;2;Bedrijventerrein;Industrieel;Zand;0;122709.8282;-149.3561274;0;540.6930737;145.016661;1;385.0324662;36.12583844;0;7831.019657;-129.335691;0;9702.451068;69.45642866;0;4673.609802;-171.6899232;0;38374.85269;-24.54632047;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215781;488795;0.3;0.2;ja
94;;IJS1;;1156;2;Bedrijventerrein;Industrieel;Zand;0;122709.8282;-149.3561274;0;540.6930737;145.016661;1;385.0324662;36.12583844;0;7831.019657;-129.335691;0;9702.451068;69.45642866;0;4673.609802;-171.6899232;0;38374.85269;-24.54632047;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215781;488795;0.2;0.3;ja
95;;IJS1;;1157;2;Bedrijventerrein;Industrieel;Zand;0;122709.8282;-149.3561274;0;540.6930737;145.016661;1;385.0324662;36.12583844;0;7831.019657;-129.335691;0;9702.451068;69.45642866;0;4673.609802;-171.6899232;0;38374.85269;-24.54632047;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215781;488795;0.3;0.2;ja
96;;IJS1;;1158;2;Wegverkeersterrein;Stedelijk;Zand;0;123031.112;-149.5004141;0;969.3802144;154.783147;1;352.1775121;110.4417966;0;7897.516042;63.68091475;0;9656.747438;72.08307185;0;5090.829473;-173.5432733;0;37937.38482;-24.67711716;;;0;3;0-3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;216215;488692;0.1;0.1;ja
97;;IJS1;;1159;2;Wegverkeersterrein;Stedelijk;Zand;0;123031.112;-149.5004141;0;969.3802144;154.783147;1;352.1775121;110.4417966;0;7897.516042;63.68091475;0;9656.747438;72.08307185;0;5090.829473;-173.5432733;0;37937.38482;-24.67711716;;;0;3;0-3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;216215;488692;0.1;0.1;ja
98;;IJS1;;1160;2;Wegverkeersterrein;Stedelijk;Zand;0;123031.112;-149.5004141;0;969.3802144;154.783147;1;352.1775121;110.4417966;0;7897.516042;63.68091475;0;9656.747438;72.08307185;0;5090.829473;-173.5432733;0;37937.38482;-24.67711716;;;0;3;0-3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;216215;488692;0.1;0.1;ja
99;;IJS1;;1161;2;Wegverkeersterrein;Stedelijk;Zand;0;123031.112;-149.5004141;0;969.3802144;154.783147;1;352.1775121;110.4417966;0;7897.516042;63.68091475;0;9656.747438;72.08307185;0;5090.829473;-173.5432733;0;37937.38482;-24.67711716;;;0;3;0-3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;216215;488692;0.3;0.3;ja
100;;IJS1;;1162;2;Woonterrein;Stedelijk;Zand;0;112438.7515;-154.3513621;0;1979.838776;-76.87456587;0;1849.761511;-94.68844797;0;7855.000249;95.47745675;0;10841.84989;-169.9372338;0;2210.72926;70.28935584;0;35208.21616;-114.4038524;;;0;0.3;0-0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211567;474919;0.1;0.1;ja
101;;IJS1;;1163;2;Woonterrein;Stedelijk;Zand;0;112438.7515;-154.3513621;0;1979.838776;-76.87456587;0;1849.761511;-94.68844797;0;7855.000249;95.47745675;0;10841.84989;-169.9372338;0;2210.72926;70.28935584;0;35208.21616;-114.4038524;;;0;0.3;0-0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211567;474919;0.1;0.1;ja
102;;IJS1;;1164;2;Woonterrein;Stedelijk;Zand;0;112438.7515;-154.3513621;0;1979.838776;-76.87456587;0;1849.761511;-94.68844797;0;7855.000249;95.47745675;0;10841.84989;-169.9372338;0;2210.72926;70.28935584;0;35208.21616;-114.4038524;;;0;0.3;0-0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211567;474919;0.1;0.1;ja
103;;IJS1;;1165;2;Woonterrein;Stedelijk;Zand;0;112438.7515;-154.3513621;0;1979.838776;-76.87456587;0;1849.761511;-94.68844797;0;7855.000249;95.47745675;0;10841.84989;-169.9372338;0;2210.72926;70.28935584;0;35208.21616;-114.4038524;;;0;0.3;0-0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211567;474919;0.1;0.1;ja
104;;IJS1;;1166;2;Woonterrein;Stedelijk;Zand;0;112438.7515;-154.3513621;0;1979.838776;-76.87456587;0;1849.761511;-94.68844797;0;7855.000249;95.47745675;0;10841.84989;-169.9372338;0;2210.72926;70.28935584;0;35208.21616;-114.4038524;;;0;0.3;0-0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211567;474919;0.1;0.1;ja
105;;IJS1;;1167;2;Woonterrein;Stedelijk;Zand;0;112438.7515;-154.3513621;0;1979.838776;-76.87456587;0;1849.761511;-94.68844797;0;7855.000249;95.47745675;0;10841.84989;-169.9372338;0;2210.72926;70.28935584;0;35208.21616;-114.4038524;;;0;0.3;0-0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211567;474919;0.1;0.1;ja
110;;IJS1;;1168;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;122254.4117;-143.4186073;0;2442.325101;151.8792582;0;2565.633942;141.5369633;0;7139.083545;32.16132835;0;10275.94186;-5.055699739;0;2745.908473;161.4283335;0;41592.26087;57.43572894;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;208379;499109;0.2;0.3;ja
111;;IJS1;;1169;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;122254.4117;-143.4186073;0;2442.325101;151.8792582;0;2565.633942;141.5369633;0;7139.083545;32.16132835;0;10275.94186;-5.055699739;0;2745.908473;161.4283335;0;41592.26087;57.43572894;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;208379;499109;0.1;0.3;ja
112;;IJS1;;1170;2;Overig agrarisch terrein;Landelijk;Lemige zandgrond;0;122254.4117;-143.4186073;0;2442.325101;151.8792582;0;2565.633942;141.5369633;0;7139.083545;32.16132835;0;10275.94186;-5.055699739;0;2745.908473;161.4283335;0;41592.26087;57.43572894;;;0;1;0-1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;208379;499109;0.3;0.5;ja
